﻿Localització de l'ocupació per professions (CCO-94)
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171899
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;48;7;55
Tècnics i professionals científics i intel·lectuals;14;15;29
Tècnics i professionals de suport;28;8;36
Empleats administratius;19;8;27
Treballadors de serveis i venedors de comerç;61;13;74
Treballadors qualificats en act. agràries i pesqueres;16;2;18
Artesans i treballadors qualificats de les indústries i la construcció;78;47;125
Operadors d'instal·lacions i maquinària, i muntadors;29;18;47
Treballadors no qualificats;29;19;48
Forces armades;0;0;0
Total;322;137;459

