﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Barberà del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082520
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;3;12;0;0;0;39;48;84;45;51;96
2019;15;6;21;3;0;3;102;126;228;120;132;252
2018;6;6;12;0;0;3;90;102;192;99;108;207
2017;6;6;9;3;3;3;75;99;171;81;102;183
2016;3;6;9;0;0;3;63;75;138;66;81;150
2011-2015;15;12;27;6;3;9;171;216;387;195;231;423
2001-2010;12;12;24;9;9;18;822;909;1728;840;927;1770
1991-2000;3;3;6;3;3;3;147;144;288;153;150;303
1981-1990;0;0;0;0;0;0;48;60;108;48;60;108
Abans de 1981;0;0;0;0;0;0;96;99;195;96;99;195
Sempre hi ha viscut;11238;10875;22113;3270;3975;7242;0;0;0;14505;14850;29352
Total;11304;10929;22230;3291;3990;7284;1650;1866;3519;16242;16788;33030

