﻿RFDB y RFDB por habitante
Cornellà de Llobregat
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080734&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);1542416;17321;94,4
2020;1467042;16476;93,9
2019;1501340;17231;93,3
2018;1424921;16354;93,5
2017;1395062;16186;93,8
2016;1383334;16157;95,1
2015;1374412;16091;96,7
2014;1330117;15570;97,3
2013;1314434;15365;97,1
2012;1323675;15331;96,8
2011;1386170;15962;95,8
2010;1367595;15769;94,0

