﻿Nombre d'explotacions i superfície censada
Vinyols i els Arcs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431785&lang=en
;2009;1999
      Total explot.;110;137
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;108;137
 ha;602;729
 amb ramaderia;;
 explot.;6;12
 ha;58;80
 sense ramaderia;;
 explot.;102;125
 ha;544;649
 amb SAU;;
 explot.;108;134
 ha;572;648
 amb altres terres;;
 explot.;37;69
 ha;30;81

