﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Aldover
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430069&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1106,53;1072,12;..;683,64;..;966,38
2021;955,37;930,38;..;603,51;..;835,60
2020;852,29;915,75;563,34;..;..;820,25
2019;861,63;898,87;572,42;..;..;812,40
2018;824,43;862,91;528,19;..;..;771,48
2017;720,59;843,14;524,35;..;..;750,71
2016;716,62;837,64;509,23;..;..;744,06
2014;737,93;797,56;475,76;..;..;707,43
2013;730,66;793,18;484,42;..;..;714,25
2012;712,81;772,98;468,12;..;..;695,12
2011;705,96;750,77;466,98;..;..;677,41

