﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Solsonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:35
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;210;189;402;27;27;51;120;93;216;357;309;666
2019;141;162;300;21;21;42;141;123;264;300;303;606
2018;129;135;267;9;15;24;87;84;171;228;234;459
2017;123;135;261;15;18;33;60;48;108;201;198;402
2016;90;111;201;9;9;18;60;45;102;156;165;318
2011-2015;375;381;753;39;39;78;144;138;282;558;558;1116
2001-2010;609;591;1203;72;69;141;354;357;711;1035;1017;2055
1991-2000;273;300;576;33;27;60;42;36;78;348;366;714
1981-1990;216;252;468;54;33;87;6;6;12;276;294;567
Abans de 1981;489;732;1218;183;210;393;3;3;3;672;942;1614
Sempre hi ha viscut;2763;2364;5127;0;0;0;0;0;0;2763;2364;5124
Total;5418;5355;10773;462;465;924;1020;930;1950;6894;6753;13647

