﻿Població. Per sexe i edat quinquennal
Santa Oliva. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431401
;Homes;Dones;Total
De 0 a 4 anys;99;62;161
De 5 a 9 anys;110;102;212
De 10 a 14 anys;124;123;247
De 15 a 19 anys;136;103;239
De 20 a 24 anys;90;74;164
De 25 a 29 anys;76;81;157
De 30 a 34 anys;88;103;191
De 35 a 39 anys;119;126;245
De 40 a 44 anys;152;142;294
De 45 a 49 anys;166;154;320
De 50 a 54 anys;160;141;301
De 55 a 59 anys;142;121;263
De 60 a 64 anys;95;112;207
De 65 a 69 anys;101;91;192
De 70 a 74 anys;69;89;158
De 75 a 79 anys;63;67;130
De 80 a 84 anys;46;45;91
De 85 a 89 anys;29;32;61
De 90 a 94 anys;12;19;31
De 95 a 99 anys;0;6;6
100 anys o més;0;1;1
Total;1877;1794;3671

