﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Santa Maria de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082592&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;6;11;17;15;13;3;3;3;0;0;73
dones;2;10;15;16;7;6;2;0;1;0;0;59
total;4;16;26;33;22;19;5;3;4;0;0;132
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;4;7;2;2;1;2;0;19
dones;0;1;0;0;1;0;2;0;0;0;0;4
total;0;1;0;1;5;7;4;2;1;2;0;23
Seveis administratius;;;;;;;;;;;;
homes;2;7;6;13;16;8;3;5;3;6;0;69
dones;11;25;24;29;18;4;8;0;0;2;0;121
total;13;32;30;42;34;12;11;5;3;8;0;190
Comerciants i venedors;;;;;;;;;;;;
homes;2;8;9;10;19;8;17;6;10;5;4;98
dones;7;21;16;13;7;13;9;8;10;2;2;108
total;9;29;25;23;26;21;26;14;20;7;6;206
Hostaleria i altres serveis;;;;;;;;;;;;
homes;5;11;9;11;5;3;4;3;4;1;0;56
dones;4;5;5;6;10;6;8;2;7;2;0;55
total;9;16;14;17;15;9;12;5;11;3;0;111
Agricultors i pescadors;;;;;;;;;;;;
homes;2;10;5;9;7;7;4;7;15;11;2;79
dones;0;1;1;1;0;1;1;3;1;2;1;12
total;2;11;6;10;7;8;5;10;16;13;3;91
Treballadors industrials;;;;;;;;;;;;
homes;66;124;116;140;117;107;92;69;70;41;6;948
dones;33;46;54;54;48;42;14;12;7;5;0;315
total;99;170;170;194;165;149;106;81;77;46;6;1263
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;79;166;157;201;183;153;125;95;106;66;12;1343
dones;57;109;115;119;92;72;44;25;26;13;3;675
total;136;275;272;320;275;225;169;120;132;79;15;2018

