﻿Indicadores de hogares
Tordera
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082845&lang=es
;2021
Tamaño medio del hogar;2,58
Proporción de hogares de 1 persona (%);24,5
Proporción de hogares de 2 personas (%);29,8
Proporción de hogares de 3 personas (%);20,4
Proporción de hogares de 4 personas (%);17,4
Proporción de hogares de 5 personas o más (%);7,9
Proporción de hogares de una persona de 65 años o más (%);9,3
Proporción de población de 75 años o más que vive sola (%);26,4
Proporción de hogares con todos los miembros de 65 años o más (%);17,1
Proporción de hogares con todos los miembros extranjeros (%);5,6
Proporción de hogares con miembros extranjeros y españoles (%);7,3
Proporción de hogares con todos los miembros españoles (%);87,1

