﻿Population at 1 January. By nationality (continents)
Sant Cugat Sesgarrigues
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082068&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;919;8;10;62;1;7;2;1009
2021;909;11;11;64;2;5;2;1004
2020;927;13;5;55;3;4;2;1009
2019;927;12;9;52;1;4;2;1007
2018;914;12;9;48;0;4;2;989
2017;907;12;8;48;0;3;2;980
2016;909;8;1;47;0;6;2;973
2015;910;10;3;47;0;6;2;978
2014;905;9;2;47;1;6;2;972
2013;911;7;2;48;1;5;0;974
2012;907;7;2;62;1;6;1;986
2011;903;7;12;60;1;8;1;992
2010;882;5;8;62;3;13;0;973
2009;839;4;5;67;1;16;0;932
2008;833;4;7;64;1;14;0;923
2007;830;8;7;64;1;17;0;927
2006;820;4;4;45;0;17;0;890
2005;786;5;3;63;0;14;0;871
2004;767;3;3;62;0;8;0;843
2003;753;2;0;54;0;5;0;814
2002;722;2;0;46;0;0;0;770
2001;706;1;0;29;0;0;0;736
2000;702;1;0;28;0;0;0;731

