﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Jordi Desvalls
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171668&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;51;12;..;..;65
2021;..;51;13;..;..;65
2020;..;54;13;4;..;71
2019;..;60;15;4;..;79
2018;..;65;16;4;..;86
2017;..;66;16;4;..;87
2016;..;67;19;5;..;92
2014;..;70;14;..;..;86
2013;..;68;15;..;..;84
2012;..;67;16;..;..;84
2011;..;68;16;..;..;85

