﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sabadell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081878
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);9;544;646;4025;5224
12/2023 (p);9;548;654;4017;5228
09/2023 (p);9;541;639;3988;5177
06/2023 (p);10;547;637;3971;5165
03/2023 (p);8;543;638;3981;5170
12/2022 (p);9;544;636;3995;5184
09/2022 (p);8;548;623;3932;5111
06/2022 (p);8;545;648;3968;5169
03/2022 (p);9;542;639;4002;5192
12/2021 (p);8;541;626;4025;5200
09/2021 (p);8;531;623;3969;5131
06/2021 (p);10;541;635;3976;5162
03/2021 (p);8;538;624;3931;5101
12/2020 (p);8;550;606;3922;5086

