﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080983&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;29;29;58;29;24;53;18;14;32;7;10;17;6;6;12;0;5;5
De 5 a 9 anys;43;49;92;43;49;92;43;44;87;39;43;82;28;35;63;0;0;0
De 10 a 14 anys;43;59;102;43;58;101;41;57;98;41;57;98;36;56;92;0;1;1
De 15 a 19 anys;55;58;113;54;58;112;52;56;108;52;56;108;51;55;106;1;0;1
De 20 a 24 anys;85;74;159;84;73;157;83;70;153;83;71;154;80;70;150;1;1;2
De 25 a 29 anys;109;100;209;109;100;209;101;97;198;104;97;201;95;92;187;0;0;0
De 30 a 34 anys;94;78;172;93;77;170;88;75;163;89;75;164;73;73;146;1;1;2
De 35 a 39 anys;95;68;163;94;68;162;87;61;148;90;66;156;75;52;127;1;0;1
De 40 a 44 anys;82;83;165;81;82;163;73;77;150;75;79;154;55;49;104;1;1;2
De 45 a 49 anys;61;64;125;61;64;125;55;54;109;56;57;113;37;35;72;0;0;0
De 50 a 54 anys;81;75;156;81;75;156;69;61;130;72;67;139;46;37;83;0;0;0
De 55 a 59 anys;70;65;135;69;63;132;52;48;100;59;53;112;35;32;67;1;2;3
De 60 a 64 anys;50;49;99;50;49;99;41;38;79;45;40;85;23;20;43;0;0;0
De 65 a 69 anys;59;54;113;58;53;111;46;41;87;48;46;94;24;18;42;1;1;2
De 70 a 74 anys;44;36;80;43;36;79;35;25;60;38;28;66;24;14;38;1;0;1
De 75 a 79 anys;21;33;54;20;33;53;14;26;40;17;25;42;11;15;26;1;0;1
De 80 a 84 anys;15;13;28;15;13;28;13;12;25;11;12;23;7;8;15;0;0;0
De 85 anys i més;11;21;32;10;19;29;7;17;24;7;15;22;5;9;14;1;2;3
Total;1047;1008;2055;1037;994;2031;918;873;1791;933;897;1830;711;676;1387;10;14;24

