﻿Comptes de cotització. A últim dia del mes
Rubió
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081859&lang=en
;Comptes de cotització
09/2020;11
06/2020;11
03/2020;11
12/2019;12
09/2019;12
06/2019;12
03/2019;11
12/2018;11
09/2018;13
06/2018;10
03/2018;10
12/2017;12
09/2017;11
06/2017;11
03/2017;9
12/2016;10
09/2016;9
06/2016;10
03/2016;10
12/2015;9
09/2015;10
06/2015;11
03/2015;9
12/2014;10
09/2014;10
06/2014;10
03/2014;10
12/2013;10
09/2013;7
06/2013;6
03/2013;6
12/2012;7
09/2012;8
06/2012;6
03/2012;6
12/2011;5
09/2011;5
06/2011;5
03/2011;5
12/2010;6
09/2010;4
06/2010;5
03/2010;3
12/2009;4
09/2009;4
06/2009;5
03/2009;4
12/2008;3
09/2008;4
06/2008;4
03/2008;4

