﻿Població de 2 anys o més. Per coneixement del català i edat
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:083073
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2238;2113;1081;..;..;..
De 5 a 9 anys;3647;3647;3324;3252;2722;0
De 10 a 14 anys;3258;3258;3190;3222;3190;0
De 15 a 19 anys;2942;2854;2707;2779;2633;..
De 20 a 24 anys;3311;3293;3033;3098;2888;..
De 25 a 29 anys;4031;3971;3445;3595;3337;..
De 30 a 34 anys;5171;4902;4039;4447;3600;..
De 35 a 39 anys;5851;5430;4695;4921;4315;..
De 40 a 44 anys;5692;5563;4546;4983;3987;..
De 45 a 49 anys;5219;5140;4037;4818;3022;..
De 50 a 54 anys;4832;4609;3376;3855;2233;..
De 55 a 59 anys;3980;3859;2677;3216;1572;..
De 60 a 64 anys;3474;3328;2124;2604;1147;..
De 65 a 69 anys;2946;2858;1828;2130;949;..
De 70 a 74 anys;2385;2294;1408;1566;609;..
De 75 a 79 anys;2426;2163;1296;1455;504;263
De 80 a 84 anys;1625;1413;872;898;365;212
De 85 anys i més;1423;1218;846;872;389;205
Total;64451;61912;48523;51890;37607;2539

