﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170078&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;0;3
Empresaris agraris sense assalariats;11;3;14
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;10;0;10
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;13;8;21
Empresaris no agraris amb assalariats;43;15;58
Empresaris no agraris sense assalariats;32;25;57
Membres de cooperatives no agràries;8;0;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;22;6;28
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;79;72;151
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;67;118;185
Resta del personal dels serveis;33;65;98
Contramestres capataços d'establiments no agraris;9;0;9
Operaris qualificats i especialitzats d'establiments no agraris;196;81;277
Operaris sense espec. d'establiments no agraris;42;5;47
Professionals de les forces armades;0;1;1
No classificables per condició socioeconòmica;0;4;4
Total;568;403;971

