﻿Población. Por sexo y edad año a año
Vallès Oriental. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:41&lang=es
;Hombres;Mujeres;Total
0 años;1498;1413;2911
1 año;1550;1499;3049
2 años;1595;1542;3137
3 años;1694;1674;3368
4 años;1875;1757;3632
5 años;2031;1935;3966
6 años;2078;2021;4099
7 años;2181;2050;4231
8 años;2219;2057;4276
9 años;2263;2108;4371
10 años;2495;2200;4695
11 años;2572;2397;4969
12 años;2582;2447;5029
13 años;2712;2442;5154
14 años;2798;2622;5420
15 años;2732;2504;5236
16 años;2772;2533;5305
17 años;2661;2526;5187
18 años;2669;2534;5203
19 años;2621;2427;5048
20 años;2644;2340;4984
21 años;2530;2314;4844
22 años;2552;2301;4853
23 años;2440;2217;4657
24 años;2231;2059;4290
25 años;2252;2152;4404
26 años;2312;1953;4265
27 años;2269;2036;4305
28 años;2262;2074;4336
29 años;2082;2177;4259
30 años;2354;2241;4595
31 años;2251;2142;4393
32 años;2319;2225;4544
33 años;2361;2193;4554
34 años;2321;2335;4656
35 años;2357;2330;4687
36 años;2407;2547;4954
37 años;2617;2660;5277
38 años;2707;2625;5332
39 años;2769;2853;5622
40 años;3044;3038;6082
41 años;3194;3247;6441
42 años;3431;3339;6770
43 años;3649;3529;7178
44 años;3814;3865;7679
45 años;3886;3785;7671
46 años;4098;3784;7882
47 años;4081;3826;7907
48 años;3980;3797;7777
49 años;3849;3773;7622
50 años;3832;3700;7532
51 años;3684;3582;7266
52 años;3580;3501;7081
53 años;3422;3361;6783
54 años;3429;3232;6661
55 años;3319;3305;6624
56 años;3251;3131;6382
57 años;3134;2980;6114
58 años;3081;3037;6118
59 años;2842;2781;5623
60 años;2661;2688;5349
61 años;2518;2602;5120
62 años;2501;2700;5201
63 años;2408;2679;5087
64 años;2294;2569;4863
65 años;2294;2468;4762
66 años;2141;2309;4450
67 años;2021;2130;4151
68 años;1939;2107;4046
69 años;1900;2092;3992
70 años;1859;2089;3948
71 años;1673;1941;3614
72 años;1593;1856;3449
73 años;1678;1903;3581
74 años;1716;1985;3701
75 años;1573;1761;3334
76 años;1349;1593;2942
77 años;1441;1686;3127
78 años;1217;1587;2804
79 años;1112;1444;2556
80 años;934;1196;2130
81 años;854;1142;1996
82 años;1039;1352;2391
83 años;543;771;1314
84 años;590;866;1456
85 años;674;1033;1707
86 años;615;1018;1633
87 años;536;929;1465
88 años;447;845;1292
89 años;429;747;1176
90 años;329;671;1000
91 años;258;534;792
92 años;210;435;645
93 años;168;330;498
94 años;102;302;404
95 años;65;220;285
96 años;59;150;209
97 años;31;108;139
98 años;32;67;99
99 años;12;54;66
100 años o más;14;71;85
Total;210064;212085;422149

