﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Juneda
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:251193
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;31,6;68,4;310761
2006;32,1;68,0;291819
2005;37,6;62,4;271595
2004;38,3;61,7;251295
2003;40,8;59,2;244108
1996;40,5;59,5;199199
1995;46,0;54,0;195713
1994;47,0;53,0;184306
1993;52,5;47,5;188086
1992;52,5;47,5;181121
1991;61,7;38,3;131657

