﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:251207
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;16275;8185;3984;46247;36429;92241
Homes;6659;3479;1793;13763;24135;44330
Dones;9616;4706;2191;32483;12295;47911
Estrangers;4846;800;872;11110;8021;21272
Homes;1852;..;493;4216;5970;11543
Dones;2994;498;378;6894;2051;9728
Total;21121;8985;4856;57357;44451;113512
Homes;8511;3781;2286;17980;30104;55873
Dones;12610;5205;2570;39377;14346;57640

