﻿Població. Per sexe i estat civil
Espluga Calba, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:250812&lang=es
;2001;1996;1991
Solters;;;
homes;102;112;110
dones;68;69;73
total;170;181;183
Casats;;;
homes;109;113;117
dones;99;107;112
total;208;220;229
Vidus;;;
homes;13;9;7
dones;35;32;30
total;48;41;37
Separats;;;
homes;3;1;1
dones;2;2;0
total;5;3;1
Divorciats;;;
homes;0;0;0
dones;1;0;0
total;1;0;0
Total;;;
homes;227;235;235
dones;205;210;215
total;432;445;450

