﻿Distribució de la superfície agrícola utilitzada (SAU)
Rourell, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431346&lang=en
;2009;1999
   Total;;
   explot.;27;29
    ha;150;149
 secà;;
 explot.;14;12
 ha;38;46
 regadiu;;
 explot.;23;27
 ha;113;102
       Terres llaurades;;
 explot.;27;29
 ha;123;142
        Pastures permanents;;
 explot.;1;1
 ha;27;6

