﻿Cadastre immobiliari urbà
Mura
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081398&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;367;17450;47548
2021;2005;368;17504;47564
2020;2005;367;17392;47391
2019;2005;366;17444;47662
2018;2005;367;17515;47724
2017;2005;364;18236;50098
2016;2005;370;18038;48750
2015;2005;371;19684;53056
2014;2005;370;19347;52290
2013;2005;368;19286;52408
2012;2005;367;18929;51578
2011;2005;367;18880;51445
2010;2005;365;19039;52162
2009;2005;367;18957;51653
2008;2005;367;18597;50672
2007;2005;365;17812;48800
2006;2005;358;17127;47840

