﻿Distribució de la superfície agrícola utilitzada (SAU)
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:07
;1999;1989;1982
   Total;;;
   explot.;1428;2489;2962
    ha;28258;28320;28759
 secà;;;
 explot.;1292;2161;2661
 ha;27578;27443;27827
 regadiu;;;
 explot.;756;1520;1140
 ha;681;875;934
       Terres llaurades;;;
 explot.;1412;2472;2960
 ha;26084;25723;28653
        Pastures permanents;;;
 explot.;88;68;13
 ha;2174;2598;106

