﻿Coneixement del català dels ocupats per professió (CCO94)
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172214
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;181;179;164;168;114;2
Científics i intel·lectuals;145;145;144;143;134;0
Tècnics i prof. de suport;223;221;217;217;169;2
Empleats administratius;259;259;250;251;211;0
Serveis i venedors;335;328;307;306;225;7
Act. agràries i pesqueres;39;39;37;36;23;0
Indústria i construcció;512;502;453;437;272;10
Instal. ,maquinària, muntadors;294;290;258;245;152;4
Treballadors no qualificats;123;120;104;96;50;3
Forces armades;11;11;8;8;6;0
Total;2122;2094;1942;1907;1356;28

