﻿Población. Por año de llegada al municipio y sexo
Castelldans. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250674&lang=es
;Hombres;Mujeres;Total
2020;21;18;39
2019;18;9;30
2018;18;18;36
2017;9;6;15
2016;9;12;21
2011-2015;48;30;81
2001-2010;72;54;123
1991-2000;24;33;54
1981-1990;18;30;45
Antes de 1981;51;57;105
Siempre ha vivido;192;153;342
Total;477;417;894

