﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Massalcoreig. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251312&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;1;1
3 habitacions;2;0;0;0;1;1;3;3;10
4 habitacions;2;2;1;1;3;6;6;8;29
5 habitacions;0;2;1;2;11;11;14;16;57
6 habitacions;0;4;0;1;6;16;22;14;63
7 habitacions;0;4;1;0;4;8;11;5;33
8 habitacions;0;1;0;0;0;3;6;3;13
9 habitacions;0;0;0;0;1;0;2;0;3
10 habitacions i més;0;0;0;0;1;0;0;0;1
Total;4;13;3;4;27;45;64;50;210

