﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Castelló d'Empúries. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170470&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;142;25;167
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;9;2;11
Ext i trans. minerals;10;1;11
Indústria química;7;7;14
Cont maquin mat elèctric;50;4;54
Material transport;22;4;26
Alimentació i begudes;62;30;92
Tèxtil, cuir confecció;3;3;6
Suro i fusta;18;5;23
Paper i arts gràfiques;5;3;8
Plàstics indu. manufact.;2;1;3
Construcció;179;13;192
Comerç i reparació;113;99;212
Hostaleria i restauració;105;60;165
Transport i act. annexes;32;12;44
Comuni- cacions;6;3;9
Assegurances i financeres;51;50;101
Servei empr. llogers;19;30;49
Adm pública defensa i SS;67;39;106
Educació i investigació;26;48;74
Sanitat i assis. social;7;11;18
Altres serveis;12;30;42
Total;947;480;1427

