﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:12
;2009
   Total;
 titulars;
 total;689
 homes;524
 dones;165
 titulars caps d'explotació;
 total;555
 homes;463
 dones;92
     Percentatge de temps treballat < 25%;
 titulars;
 total;311
 homes;232
 dones;79
 titulars caps d'explotació;
 total;248
 homes;197
 dones;51
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;121
 homes;100
 dones;21
 titulars caps d'explotació;
 total;119
 homes;100
 dones;19
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;48
 homes;38
 dones;10
 titulars caps d'explotació;
 total;46
 homes;38
 dones;8
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;34
 homes;24
 dones;10
 titulars caps d'explotació;
 total;31
 homes;24
 dones;7
             Percentatge de temps treballat del 100%;
 titulars;
 total;120
 homes;111
 dones;9
 titulars caps d'explotació;
 total;111
 homes;104
 dones;7
               Sense dedicació;
 titulars;
 total;55
 homes;19
 dones;36

