﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Martí de Tous
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082264&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1258,40;1280,75;730,61;..;..;1173,09
2021;1240,91;1107,12;617,77;..;..;1017,70
2020;1222,56;1103,51;632,36;..;..;1020,37
2019;988,16;1067,63;632,98;..;..;976,87
2018;1008,49;1023,33;588,20;..;..;934,42
2017;1085,94;991,82;576,51;..;..;911,17
2016;1059,04;947,58;535,13;..;..;862,07
2014;981,26;868,46;519,47;..;..;790,45
2013;1021,25;836,21;533,29;..;..;775,92
2012;919,27;805,88;519,63;..;..;752,20
2011;833,13;793,86;518,68;..;..;740,37

