﻿Population. By year of arrival in the municipality and sex
Reus. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431233&lang=en
;Males;Females;Total
2020;1833;1719;3555
2019;2184;2115;4299
2018;1644;1653;3297
2017;1281;1275;2553
2016;1050;1104;2154
2011-2015;3927;4284;8211
2001_2010;7794;8241;16035
1991-2000;2667;2817;5481
1981-1990;1977;2148;4128
Before 1981;6537;8706;15243
He has always lived there;20382;20640;41022
Total;51276;54702;105981

