﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170097
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;177;190;211;207;281;57;774;241;209;2;2349
Catalunya;152;173;192;177;226;35;592;198;138;2;1885
Barcelona;42;66;51;57;72;5;126;54;37;2;512
Girona;109;103;139;117;153;30;460;141;99;0;1351
Lleida;1;3;1;1;0;0;2;2;1;0;11
Tarragona;0;1;1;2;1;0;4;1;1;0;11
Resta de l'Estat;20;15;12;18;33;4;108;34;35;0;279
Andalusia;7;2;2;10;15;2;68;15;12;0;133
Aragó;1;2;0;2;3;0;0;2;0;0;10
Astúries;0;0;0;0;0;0;0;2;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;1;0;0;3;1;0;0;6
Catella-la Manxa;1;1;0;1;3;0;6;1;2;0;15
Catella i Lleó;4;6;0;0;0;1;5;4;4;0;24
Comunitat Valenciana;1;2;1;2;1;0;2;3;2;0;14
Extremadura;2;0;5;0;7;1;18;4;12;0;49
Galícia;2;0;2;1;2;0;4;0;1;0;12
Madrid;0;0;1;0;0;0;1;0;1;0;3
Múrcia;1;2;1;1;1;0;1;0;1;0;8
Navarra;0;0;0;0;1;0;0;1;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;0;1
Estranger;5;2;7;12;22;18;74;9;36;0;185

