﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:081477
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;21;327;2049;5742;1878;2700;2247;1617;1179;366;114;18234
Homes;0;114;882;3015;978;1506;1206;651;519;147;54;9075
Dones;15;210;1164;2727;900;1194;1038;966;657;219;57;9159
Estrangera;9;207;354;534;315;102;63;141;75;18;15;1839
Homes;3;75;171;312;147;66;33;60;36;0;9;915
Dones;9;135;186;219;168;36;30;81;39;18;6;927
Total;30;537;2403;6276;2193;2799;2307;1758;1251;384;129;20073
Homes;6;189;1053;3330;1122;1572;1239;711;555;147;66;9987
Dones;24;345;1350;2946;1071;1230;1068;1050;696;237;63;10083

