﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Malgrat de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081108
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;8236;8178;7804;7324;5422;58
Després de 1990;369;199;88;78;43;170
De 1990 a 1986;344;263;127;141;74;81
De 1985 a 1981;160;144;80;86;50;16
De 1980 a 1976;228;206;106;114;58;22
De 1975 a 1971;510;431;201;214;82;79
De 1970 a 1966;679;604;271;269;85;75
De 1965 a 1961;938;854;391;459;82;84
De 1960 a 1951;588;541;282;285;53;47
De 1950 a 1941;198;188;112;100;24;10
De 1940 a 1931;107;104;77;73;24;3
De 1930 a 1921;110;107;92;62;17;3
Abans de 1921;24;23;18;13;5;1
Total;12491;11842;9649;9218;6019;649

