﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:12
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;20;68;88;102;104;103;78;64;62;53;13;755
dones;10;11;29;26;26;19;22;12;14;11;21;201
total;30;79;117;128;130;122;100;76;76;64;34;956
Pesca;;;;;;;;;;;;
homes;2;7;5;7;2;1;2;4;4;4;2;40
dones;1;0;1;0;1;1;1;0;0;0;0;5
total;3;7;6;7;3;2;3;4;4;4;2;45
Indústries extractives;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;1;0;1;0;5
dones;0;0;0;0;1;0;2;0;0;0;0;3
total;0;1;0;0;2;1;2;1;0;1;0;8
Indústries manufactureres;;;;;;;;;;;;
homes;149;441;582;569;553;441;409;440;328;128;35;4075
dones;53;212;275;242;204;191;142;75;53;28;23;1498
total;202;653;857;811;757;632;551;515;381;156;58;5573
Electricitat, gas i aigua;;;;;;;;;;;;
homes;3;6;15;18;20;20;27;17;12;1;1;140
dones;1;3;5;9;4;7;3;0;1;0;0;33
total;4;9;20;27;24;27;30;17;13;1;1;173
Construcció;;;;;;;;;;;;
homes;266;497;563;608;549;427;411;321;256;137;43;4078
dones;20;47;84;59;33;41;24;27;23;9;20;387
total;286;544;647;667;582;468;435;348;279;146;63;4465
Comerç i reparació;;;;;;;;;;;;
homes;102;215;307;268;304;268;264;219;179;87;24;2237
dones;142;335;369;309;234;243;213;188;128;50;25;2236
total;244;550;676;577;538;511;477;407;307;137;49;4473
Hostaleria;;;;;;;;;;;;
homes;42;95;128;103;133;117;69;108;77;44;10;926
dones;56;111;133;146;158;135;117;93;83;27;23;1082
total;98;206;261;249;291;252;186;201;160;71;33;2008
Transport i comunicacions;;;;;;;;;;;;
homes;14;76;137;197;221;199;161;147;104;54;17;1327
dones;7;33;67;62;52;39;24;20;13;1;5;323
total;21;109;204;259;273;238;185;167;117;55;22;1650
Mediació financera;;;;;;;;;;;;
homes;0;17;18;48;46;80;80;52;23;3;0;367
dones;6;22;53;49;25;20;23;11;4;3;1;217
total;6;39;71;97;71;100;103;63;27;6;1;584
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;14;55;165;143;115;120;93;113;45;30;16;909
dones;24;129;171;145;145;115;92;72;49;16;10;968
total;38;184;336;288;260;235;185;185;94;46;26;1877
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;12;54;104;123;135;85;108;95;63;28;9;816
dones;17;61;134;144;119;83;68;56;31;14;7;734
total;29;115;238;267;254;168;176;151;94;42;16;1550
Educació;;;;;;;;;;;;
homes;6;14;30;48;50;48;53;58;36;12;3;358
dones;12;61;106;109;144;121;93;60;38;11;6;761
total;18;75;136;157;194;169;146;118;74;23;9;1119
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;24;30;43;48;40;42;36;24;13;3;305
dones;10;80;121;102;116;111;95;75;45;20;7;782
total;12;104;151;145;164;151;137;111;69;33;10;1087
Altres serveis;;;;;;;;;;;;
homes;11;18;34;50;50;43;48;49;31;21;7;362
dones;34;76;94;65;61;38;35;34;19;9;6;471
total;45;94;128;115;111;81;83;83;50;30;13;833
Personal domèstic;;;;;;;;;;;;
homes;0;3;2;5;7;7;6;17;10;11;2;70
dones;5;13;25;18;27;37;34;39;26;15;3;242
total;5;16;27;23;34;44;40;56;36;26;5;312
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;643;1591;2208;2332;2338;2000;1851;1741;1254;627;185;16770
dones;398;1194;1667;1485;1350;1201;988;762;527;214;157;9943
total;1041;2785;3875;3817;3688;3201;2839;2503;1781;841;342;26713

