﻿Resultats de les eleccions municipals. Vots a partits
Alt Urgell
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:04&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;2876;4039;579;266;842;108;8710
2007;3343;3820;514;455;1690;44;9866
2003;3840;3393;764;0;2629;390;11016
1999;3496;3318;1075;0;2385;37;10311
1995;3168;3880;857;0;909;1147;9961
1991;3275;3535;789;0;335;566;8500
1987;3301;3742;866;0;0;567;8476
1983;3268;3253;1163;0;0;1214;8898
1979;91;1537;0;0;0;7285;8913

