﻿Habitatges principals. Per tipus d'edifici i any de construcció
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:252347
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;48;6;30;3;0;90
De 1900 a 1920;9;3;3;0;0;15
De 1921 a 1940;54;15;39;0;6;111
De 1941 a 1950;39;12;75;0;0;123
De 1951 a 1960;51;33;195;0;0;276
De 1961 a 1970;36;33;141;0;0;210
De 1971 a 1980;12;15;420;0;0;453
De 1981 a 1990;18;21;141;0;0;183
De 1991 a 2000;45;12;330;0;0;387
De 2001 a 2010;45;6;534;0;0;591
De 2011 a 2020;3;0;9;0;0;9
No hi consta;15;6;3;12;6;45
Total;378;168;1929;18;9;2499

