﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ripollès
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:31&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);9805;1270;11070
03/2024 (p);9860;1275;11135
02/2024;9800;1235;11035
01/2024;9785;1215;11000
12/2023;9805;1195;10995
11/2023;9755;1225;10980
10/2023;9755;1215;10970
09/2023;9805;1225;11030
08/2023;9715;1240;10955
07/2023;9940;1235;11175
06/2023;9885;1220;11105
05/2023;9810;1195;11005
04/2023;9820;1195;11015
03/2023;9785;1175;10960
02/2023;9830;1165;10995
01/2023;9775;1140;10915
12/2022;9785;1115;10905
11/2022;9745;1110;10860
10/2022;9750;1095;10845
09/2022;9720;1070;10795
08/2022;9800;1070;10870
07/2022;10025;1090;11115
06/2022;9930;1080;11010
05/2022;9845;1070;10915
04/2022;9830;1035;10865
03/2022;9865;1035;10905
02/2022;9880;1045;10925
01/2022;9855;1010;10860
12/2021;9848;994;10842
11/2021;9807;989;10796
10/2021;9804;996;10800
09/2021;9725;974;10699
08/2021;9824;962;10786
07/2021;10012;962;10974
06/2021;9887;942;10829
05/2021;9718;924;10642
04/2021;9663;907;10570
03/2021;9676;910;10586
02/2021;9594;891;10485
01/2021;9557;882;10439
12/2020;9578;886;10464
11/2020;9570;905;10475
10/2020;9612;911;10523
09/2020;9483;896;10379
08/2020;9477;885;10362
07/2020;9494;882;10376
06/2020;9379;853;10232
05/2020;9357;859;10216
03/2020;9476;856;10332
12/2019;9708;909;10617
09/2019;9600;872;10472
06/2019;9751;856;10607
03/2019;9671;835;10506
12/2018;9687;811;10498
09/2018;9701;799;10500
06/2018;9841;793;10634
03/2018;9772;759;10531
12/2017;9686;733;10419
09/2017;9712;754;10466
06/2017;9729;750;10479
03/2017;9686;712;10398
12/2016;9632;690;10322
09/2016;9606;659;10265
06/2016;9681;663;10344
03/2016;9594;640;10234
12/2015;9534;613;10147
09/2015;9499;612;10111
06/2015;9595;626;10221
03/2015;9515;613;10128
12/2014;9446;584;10030
09/2014;9364;585;9949
06/2014;9461;589;10050
03/2014;9372;586;9958
12/2013;9376;586;9962
09/2013;9378;579;9957
06/2013;9377;583;9960
03/2013;9413;590;10003
12/2012;9505;611;10116
09/2012;9674;623;10297
06/2012;9739;644;10383
03/2012;9798;651;10449

