﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vilobí del Penedès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:083041&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,4;0,0;1,4
De 20 a 24 anys;0,1;0,1;0,2
De 25 a 29 anys;0,5;2,3;2,8
De 30 a 34 anys;0,5;1,2;1,7
De 35 a 39 anys;1,8;2,2;4,0
De 40 a 44 anys;1,8;2,5;4,3
De 45 a 49 anys;1,2;5,0;6,2
De 50 a 54 anys;1,6;1,3;2,8
De 55 a 59 anys;3,9;0,5;4,4
De 60 anys i més;3,8;4,2;8,0
Total;16,6;19,1;35,7

