﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilaür
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172229&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2;4;3
Tècnics i professionals científics i intel·lectuals;6;3;1
Tècnics i professionals de suport;4;1;5
Empleats administratius;6;2;0
Treballadors de serveis i venedors de comerç;8;7;1
Treballadors qualificats en activitats agràries i pesqueres;11;11;14
Artesans i treballadors qualificats de les indústries i la construcció;8;8;9
Operadors d'instal·lacions i maquinària, i muntadors;7;4;3
Treballadors no qualificats;2;2;0
Forces armades;0;0;0
Total;54;42;36

