﻿Població. Per sexe, edat quinquennal i estat civil
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081445&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;44;36;80;0;0;0;0;0;0;0;0;0;0;0;0;44;36;80
De 15 a 19 anys;22;22;44;0;0;0;0;0;0;0;0;0;0;0;0;22;22;44
De 20 a 24 anys;25;23;48;1;2;3;0;0;0;0;0;0;0;0;0;26;25;51
De 25 a 29 anys;21;12;33;6;12;18;0;0;0;0;0;0;0;0;0;27;24;51
De 30 a 34 anys;14;7;21;18;15;33;0;0;0;1;2;3;0;0;0;33;24;57
De 35 a 39 anys;11;8;19;15;16;31;0;0;0;1;0;1;0;1;1;27;25;52
De 40 a 44 anys;7;3;10;29;33;62;0;1;1;4;0;4;1;0;1;41;37;78
De 45 a 49 anys;4;4;8;25;30;55;0;1;1;1;0;1;0;0;0;30;35;65
De 50 a 54 anys;3;2;5;20;13;33;0;3;3;1;0;1;0;0;0;24;18;42
De 55 a 59 anys;5;5;10;15;22;37;0;5;5;0;0;0;0;0;0;20;32;52
De 60 a 64 anys;3;2;5;17;22;39;1;5;6;0;1;1;0;0;0;21;30;51
De 65 a 69 anys;5;1;6;22;23;45;1;9;10;0;0;0;0;0;0;28;33;61
De 70 a 74 anys;4;1;5;29;23;52;1;13;14;0;0;0;0;0;0;34;37;71
De 75 a 79 anys;2;6;8;20;12;32;5;13;18;0;0;0;0;0;0;27;31;58
De 80 a 84 anys;1;1;2;11;5;16;4;13;17;0;0;0;0;0;0;16;19;35
De 85 anys i més;0;1;1;6;1;7;1;15;16;0;0;0;0;0;0;7;17;24
Total;171;134;305;234;229;463;13;78;91;8;3;11;1;1;2;427;445;872

