﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:251370
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3855;321;4176;222;1044;516;795;2577;6762
Homes;2031;129;2160;126;585;270;189;1170;3333
Dones;1824;195;2019;96;462;243;606;1407;3432
Resta d'Espanya;417;60;477;63;504;9;252;828;1305
Homes;225;18;243;33;300;3;18;354;597
Dones;192;39;231;30;204;6;231;471;705
Estranger;2169;540;2709;108;66;135;1074;1383;4089
Homes;1431;228;1659;69;42;81;480;672;2334
Dones;738;309;1047;39;24;54;591;708;1755
Total;6444;918;7362;396;1617;663;2121;4797;12153
Homes;3687;375;4062;228;927;357;687;2199;6264
Dones;2757;543;3300;168;690;306;1431;2595;5889

