﻿Llars unipersonals. Per edat i estat civil. Total
Banyoles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:170157
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;250;2;0;0;0;252
De 20 a 24 anys;399;4;0;0;0;403
De 25 a 29 anys;251;71;0;5;2;329
De 30 a 34 anys;168;138;0;7;1;314
De 35 a 39 anys;104;257;0;14;4;379
De 40 a 44 anys;66;312;6;22;18;424
De 45 a 49 anys;46;319;6;17;10;398
De 50 a 54 anys;33;287;14;8;7;349
De 55 a 59 anys;27;265;19;6;4;321
De 60 a 64 anys;20;208;34;11;2;275
De 65 a 69 anys;29;293;77;4;2;405
De 70 a 74 anys;34;315;116;4;2;471
De 75 a 79 anys;17;172;151;3;1;344
De 80 a 84 anys;29;84;105;1;0;219
De 85 anys i més;13;40;115;0;0;168
Total;1486;2767;643;102;53;5051

