﻿Personalitat jurídica del titular de l'explotació
Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:38&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;2167
 total ha;47789
 SAU ha;43131
      Persona física;
 explot.;1965
 total ha;40571
 SAU ha;36628
       Persona jurídica;
 total;
 explot.;202
 total ha;7218
 SAU ha;6503
 societats mercantils;
 explot.;112
 total ha;4402
 SAU ha;4019
 altra condició jurídica;
 explot.;90
 total ha;2816
 SAU ha;2484

