﻿Població segons el lloc de naixement i professió dels ocupats
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081846&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1532;219;2440;2036;1815;99;10855;10;19006
Catalunya;1026;131;1626;1268;680;57;4424;7;9219
Barcelona;930;121;1523;1200;617;45;4068;5;8509
Girona;26;3;16;14;22;2;80;0;163
Lleida;49;3;52;39;20;6;179;2;350
Tarragona;21;4;35;15;21;4;97;0;197
Resta de l'Estat;459;86;776;738;1106;37;6220;3;9425
Andalusia;202;47;375;415;645;20;3854;2;5560
Aragó;46;6;50;49;34;2;241;0;428
Astúries;3;0;7;5;6;0;39;0;60
Balears;6;0;5;3;2;0;4;0;20
Canàries;3;1;3;0;2;0;6;0;15
Cantàbria;6;0;7;3;1;0;13;0;30
Catella-la Manxa;27;6;44;37;62;5;314;1;496
Catella i Lleó;62;9;84;58;78;4;443;0;738
Comunitat Valenciana;17;4;21;21;25;0;95;0;183
Extremadura;20;6;69;51;95;4;540;0;785
Galícia;17;0;22;21;52;0;177;0;289
Madrid;14;1;27;12;21;0;56;0;131
Múrcia;13;3;21;36;34;1;211;0;319
Navarra;6;2;6;5;1;0;13;0;33
País Basc;7;0;11;3;5;0;30;0;56
La Rioja;4;0;2;1;0;0;6;0;13
Ceuta / Melilla;6;1;22;18;43;1;178;0;269
Estranger;47;2;38;30;29;5;211;0;362

