﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431457&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;160;36;196
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;274;390;664
Energia elèctrica, gas i aigua;7;0;7
Construcció;170;72;242
Comerç i reparacions;133;44;177
Hoteleria;32;8;40
Transport, emmagatzematge i comunicacions;10;13;23
Mediació financera;15;8;23
"Activitats immobiliàries, lloguer; serveis empresarials";40;29;69
Administració pública, defensa i SS obligatòria;38;6;44
Educació;44;36;80
Activitats sanitàries i veterinàries, serveis socials;22;16;38
"Altres activitats socials i serveis; serveis personals";20;6;26
Llars que ocupen personal domèstic;18;1;19
Organismes extraterritorials;0;0;0
Total;983;666;1649

