﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Torroja del Priorat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431541&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;1;3;0;1;1;2;2;4
De 5 a 9 años;4;1;5;1;0;1;5;1;6
De 10 a 14 años;2;1;3;1;0;1;3;1;4
De 15 a 19 años;1;0;1;0;0;0;1;0;1
De 20 a 24 años;2;2;4;1;0;1;3;2;5
De 25 a 29 años;2;3;5;0;0;0;2;3;5
De 30 a 34 años;1;1;2;3;1;4;4;2;6
De 35 a 39 años;5;4;9;1;1;2;6;5;11
De 40 a 44 años;4;4;8;1;1;2;5;5;10
De 45 a 49 años;7;4;11;0;0;0;7;4;11
De 50 a 54 años;8;5;13;2;1;3;10;6;16
De 55 a 59 años;8;4;12;0;0;0;8;4;12
De 60 a 64 años;4;3;7;0;1;1;4;4;8
De 65 a 69 años;4;4;8;0;0;0;4;4;8
De 70 a 74 años;1;4;5;0;0;0;1;4;5
De 75 a 79 años;8;11;19;0;0;0;8;11;19
De 80 a 84 años;5;2;7;0;0;0;5;2;7
85 años o más;1;2;3;0;0;0;1;2;3
Total;69;56;125;10;6;16;79;62;141

