﻿Habitatges construïts de nova planta
Salt
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171557&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;5;3;2;0
2021;0;3;38;61;38
2020;0;10;0;23;0
2019;28;2;0;18;16
2018;0;15;0;1;0
2017;0;0;0;1;0
2016;0;2;20;45;35
2015;0;20;0;38;0
2014;0;5;0;39;39
2013;0;7;0;2;0
2012;0;3;33;22;22
2011;0;0;0;173;165
2010;66;82;20;100;130
2009;17;23;0;98;179
2008;40;289;34;194;141
2007;0;529;0;340;364
2006;34;717;25;185;366
2005;25;447;0;118;148
2004;0;461;0;116;152
2003;0;116;165;246;357
2002;107;268;92;310;390
2001;222;242;27;140;160
2000;133;509;22;129;169
1999;92;326;33;107;124
1998;35;185;0;137;98
1997;0;108;60;93;147
1996;0;168;24;96;105
1995;151;159;64;120;188
1994;64;184;1;83;113
1993;0;78;0;69;56
1992;0;170;1;137;186

