﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170010
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;2;14;12;15;29;19;31;25;22;22;19;21;16;93;340
 dones;9;17;12;15;13;28;17;27;17;21;14;19;16;103;328
 total;11;31;24;30;42;47;48;52;39;43;33;40;32;196;668
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;12;29;19;31;25;22;22;19;21;16;93;309
 dones;0;0;0;12;13;28;17;27;17;21;14;19;16;103;287
 total;0;0;0;24;42;47;48;52;39;43;33;40;32;196;596
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;23;18;28;23;21;20;15;15;5;3;175
 dones;0;0;0;2;8;22;16;21;14;17;10;6;4;3;123
 total;0;0;0;6;31;40;44;44;35;37;25;21;9;6;298
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;2;0;0;2;2;1;0;9
 dones;0;0;0;1;2;3;1;2;2;0;0;1;0;0;12
 total;0;0;0;1;3;3;2;4;2;0;2;3;1;0;21
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;24;18;29;25;21;20;17;17;6;3;184
 dones;0;0;0;3;10;26;17;23;16;17;10;7;4;3;136
 total;0;0;0;7;34;44;46;48;37;37;27;24;10;6;320
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;1;8;86;96
 dones;0;0;0;0;0;0;0;0;0;0;0;3;6;86;95
 total;0;0;0;0;0;0;0;0;0;0;1;4;14;172;191
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;1;2;1;1;7
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4
 total;0;0;0;0;0;0;0;0;0;2;1;3;1;4;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;14;12;11;5;0;0;0;0;0;0;0;0;0;43
 dones;4;17;12;12;2;0;0;0;0;0;0;0;0;0;47
 total;5;31;24;23;7;0;0;0;0;0;0;0;0;0;90
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;1;3;5
 dones;0;0;0;0;0;1;0;3;1;3;3;8;5;8;32
 total;0;0;0;0;0;1;1;3;1;3;3;8;6;11;37
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;1;1;0;1;0;0;1;0;0;5
 dones;5;0;0;0;1;1;0;1;0;1;1;0;1;3;14
 total;6;0;0;0;1;2;1;1;1;1;1;1;1;3;19
 total no actius;;;;;;;;;;;;;;;
 homes;2;14;12;11;5;1;2;0;1;2;2;4;10;90;156
 dones;9;17;12;12;3;2;0;4;1;4;4;12;12;100;192
 total;11;31;24;23;8;3;2;4;2;6;6;16;22;190;348

