﻿Habitatges principals. Per problemes a l'entorn
Tremp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252347&lang=en
;2001
Sorolls exteriors;
sí;284
no;1738
Contaminació o mals olors;
sí;110
no;1912
Poca neteja als carrers;
sí;466
no;1556
Males comunicacions;
sí;202
no;1820
Poques zones verdes;
sí;777
no;1245
Delinqüència o vandalisme;
sí;123
no;1899
Falta de serveis;
sí;9
no;2013
Total habitatges;2022

