﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Puigcerdà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:171411&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);528;60;3;2;593
12/2023 (p);516;56;3;2;577
09/2023 (p);512;52;5;2;571
06/2023 (p);520;52;4;2;578
03/2023 (p);504;51;4;2;561
12/2022 (p);505;51;4;2;562
09/2022 (p);525;42;6;1;574
06/2022 (p);523;45;6;1;575
03/2022 (p);523;43;4;1;571
12/2021 (p);499;44;4;1;548
09/2021 (p);519;42;5;1;567
06/2021 (p);500;45;5;1;551
03/2021 (p);478;39;5;1;523
12/2020 (p);469;37;4;1;511

