﻿Población a 1 de enero. Por sexo y edad año a año
Mataró. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081213&lang=es
;Hombres;Mujeres;Total
0 años;514;480;994
1 año;503;464;967
2 años;503;516;1019
3 años;568;553;1121
4 años;614;592;1206
5 años;661;604;1265
6 años;685;611;1296
7 años;692;665;1357
8 años;706;637;1343
9 años;746;715;1461
10 años;765;743;1508
11 años;789;706;1495
12 años;776;740;1516
13 años;902;791;1693
14 años;760;746;1506
15 años;745;715;1460
16 años;756;719;1475
17 años;749;713;1462
18 años;675;644;1319
19 años;706;676;1382
20 años;723;624;1347
21 años;722;652;1374
22 años;755;594;1349
23 años;676;626;1302
24 años;718;617;1335
25 años;652;617;1269
26 años;670;649;1319
27 años;701;655;1356
28 años;773;649;1422
29 años;741;679;1420
30 años;723;668;1391
31 años;759;701;1460
32 años;772;718;1490
33 años;840;815;1655
34 años;792;789;1581
35 años;912;781;1693
36 años;871;830;1701
37 años;871;840;1711
38 años;892;944;1836
39 años;991;951;1942
40 años;1084;960;2044
41 años;1083;1057;2140
42 años;1131;1047;2178
43 años;1166;1096;2262
44 años;1227;1136;2363
45 años;1275;1125;2400
46 años;1147;1138;2285
47 años;1172;1113;2285
48 años;1106;1039;2145
49 años;1146;1037;2183
50 años;1051;1040;2091
51 años;1116;1020;2136
52 años;937;947;1884
53 años;970;938;1908
54 años;959;905;1864
55 años;903;940;1843
56 años;927;944;1871
57 años;900;901;1801
58 años;842;865;1707
59 años;770;838;1608
60 años;756;825;1581
61 años;792;808;1600
62 años;753;829;1582
63 años;756;818;1574
64 años;682;757;1439
65 años;654;704;1358
66 años;596;703;1299
67 años;604;734;1338
68 años;594;652;1246
69 años;591;680;1271
70 años;544;634;1178
71 años;492;586;1078
72 años;534;632;1166
73 años;547;647;1194
74 años;456;633;1089
75 años;392;540;932
76 años;431;573;1004
77 años;407;542;949
78 años;360;503;863
79 años;317;401;718
80 años;282;408;690
81 años;328;484;812
82 años;186;290;476
83 años;223;290;513
84 años;219;328;547
85 años;211;359;570
86 años;195;291;486
87 años;154;309;463
88 años;151;291;442
89 años;135;283;418
90 años;81;221;302
91 años;65;186;251
92 años;52;132;184
93 años;35;111;146
94 años;31;74;105
95 años;21;65;86
96 años;21;51;72
97 años;10;43;53
98 años;6;18;24
99 años;2;20;22
100 años o más;4;35;39
Total;63951;65005;128956

