﻿Indicadores de hogares
Riba-roja d'Ebre
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431251&lang=es
;2021
Tamaño medio del hogar;2,31
Proporción de hogares de 1 persona (%);32,0
Proporción de hogares de 2 personas (%);31,4
Proporción de hogares de 3 personas (%);18,5
Proporción de hogares de 4 personas (%);12,0
Proporción de hogares de 5 personas o más (%);6,1
Proporción de hogares de una persona de 65 años o más (%);13,5
Proporción de población de 75 años o más que vive sola (%);25,3
Proporción de hogares con todos los miembros de 65 años o más (%);28,2
Proporción de hogares con todos los miembros extranjeros (%);10,5
Proporción de hogares con miembros extranjeros y españoles (%);4,0
Proporción de hogares con todos los miembros españoles (%);85,5

