﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Tona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082830&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;75;0;0;0;75
De 46 a 60 m²;309;0;0;3;315
De 61 a 75 m²;561;0;0;3;561
De 76 a 90 m²;576;0;0;18;597
De 91 a 105 m²;351;0;0;0;351
De 106 a 120 m²;366;0;0;9;375
De 121 a 150 m²;255;0;0;12;267
De 151 a 180 m²;147;0;0;9;159
Más de 180 m²;264;0;0;30;294
No consta;3;0;0;39;39
Total;2910;0;0;123;3036

