﻿Població. Per any d'arribada al municipi
Bellcaire d'Urgell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250479
;2021
2020;60
2019;33
2018;27
2017;24
2016;24
2011-2015;111
2001-2010;165
1991-2000;45
1981-1990;45
Abans de 1981;159
Sempre hi ha viscut;525
Total;1221

