﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Terra Alta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:37&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;13;36;51;127;129;182;146;141;76;901
Nascuts a Catalunya;0;0;0;3;4;3;10;17;11;48
Nascuts a Barcelona;0;0;0;1;2;0;3;4;1;11
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;1;1;0;2
Nascuts a Tarragona;0;0;0;2;2;3;6;12;10;35
Nascuts a la resta de l'Estat;11;33;51;120;122;170;130;111;57;805
Nascuts a Andalusia;0;3;6;16;23;40;29;15;4;136
Nascuts a Aragó;9;22;24;67;57;69;64;58;32;402
Nascuts a Astúries;0;0;2;0;2;3;1;0;0;8
Nascuts a les Balears;0;0;0;1;0;0;0;0;0;1
Nascuts a les Canàries;0;0;0;0;0;0;1;1;0;2
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;1;2;5;12;3;11;1;35
Nascuts a Castella i Lleó;0;2;3;6;5;8;8;4;2;38
Nascuts a la Comunitat Valenciana;1;5;10;17;14;22;10;11;6;96
Nascuts a Extremadura;0;0;1;2;11;4;3;4;2;27
Nascuts a Galícia;0;1;1;2;2;5;5;1;1;18
Nascuts a Madrid;0;0;1;2;2;1;2;1;3;12
Nascuts a Múrcia;1;0;1;2;1;4;1;0;3;13
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al País Basc;0;0;0;0;0;2;1;4;3;10
Nascuts a la Rioja;0;0;1;1;0;0;0;0;0;2
Nascuts a Ceuta o Melilla;0;0;0;2;0;0;2;1;0;5
Nascuts a l'estranger;2;3;0;4;3;9;6;13;8;48

