﻿Atur registrat. Per sectors. Mitjanes anuals
Madremanya
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170979
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,0;2,9;0,0;2,9
2022;0,0;0,0;0,0;4,2;0,0;4,2
2021;0,0;0,0;0,0;7,1;0,0;7,1
2020;0,0;0,0;0,0;6,3;0,0;6,3
2019;0,0;0,0;0,2;4,5;0,0;4,7
2018;0,0;0,1;1,0;6,3;0,0;7,3
2017;0,0;0,0;0,8;7,1;0,0;7,9
2016;0,3;0,0;0,0;5,9;0,0;6,2
2015;0,0;1,5;0,0;5,6;0,0;7,1
2014;0,1;1,7;0,0;7,3;0,0;9,0
2013;0,4;1,7;0,3;11,4;0,0;13,8
2012;0,8;1,0;0,3;13,3;0,8;16,1
2011;0,0;0,3;1,3;8,7;1,3;11,5
2010;0,0;1,0;1,1;6,2;0,3;8,6
2009;0,0;0,7;1,2;5,8;0,3;8,0
2008;0,0;0,0;0,1;1,6;0,3;1,9
2007;0,0;0,8;0,0;1,6;0,2;2,6
2006;0,3;1,8;0,0;1,6;0,0;3,7
2005;0,1;0,9;0,6;4,3;0,0;5,8

