﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Llavorsí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251266
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13;0;0;0;3;1;4;9;8;17;9;8;17
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;5;5;10;5;5;10
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;10;15;0;0;0;1;0;1;6;10;16;6;10;16
De 15 a 19 anys;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;1;1;1;5;6;2;6;8
De 20 a 24 anys;0;4;4;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;5;5
De 25 a 29 anys;9;5;14;0;1;1;2;1;3;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;12;7;19
De 30 a 34 anys;14;9;23;0;0;0;0;1;1;14;10;24;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;14;13;27
De 35 a 39 anys;11;13;24;0;2;2;0;0;0;11;15;26;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;1;1;0;7;7;11;22;33
De 40 a 44 anys;10;6;16;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;10;7;17
De 45 a 49 anys;9;2;11;0;0;0;0;0;0;9;2;11;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2;9;4;13
De 50 a 54 anys;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;7;2;9
De 55 a 59 anys;3;1;4;0;1;1;1;1;2;4;3;7;0;0;0;2;0;2;1;1;2;0;0;0;0;6;6;0;0;0;3;7;10;7;10;17
De 60 a 64 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;3;4;7;0;0;0;0;0;0;0;3;3;1;0;1;4;7;11;9;9;18
65 anys o més;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;38;23;61;2;2;4;0;0;0;0;7;7;0;0;0;40;32;72;42;32;74
Total;68;45;113;0;4;4;3;3;6;71;52;123;0;0;0;45;27;72;4;5;9;17;27;44;0;26;26;6;3;9;72;88;160;143;140;283

