﻿Població. Per sexe, edat quinquennal i estat civil
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082042
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;257;244;501;0;0;0;0;0;0;0;0;0;0;0;0;257;244;501
De 15 a 19 anys;91;88;179;0;0;0;0;0;0;0;0;0;0;0;0;91;88;179
De 20 a 24 anys;112;116;228;2;9;11;0;0;0;0;0;0;0;0;0;114;125;239
De 25 a 29 anys;93;73;166;49;81;130;0;0;0;1;1;2;0;2;2;143;157;300
De 30 a 34 anys;51;39;90;99;115;214;0;0;0;5;7;12;3;1;4;158;162;320
De 35 a 39 anys;36;21;57;133;111;244;0;1;1;3;6;9;2;3;5;174;142;316
De 40 a 44 anys;18;11;29;102;116;218;1;0;1;7;2;9;3;1;4;131;130;261
De 45 a 49 anys;9;6;15;88;87;175;2;2;4;3;3;6;4;2;6;106;100;206
De 50 a 54 anys;6;3;9;82;76;158;2;6;8;3;4;7;2;0;2;95;89;184
De 55 a 59 anys;7;1;8;65;57;122;2;6;8;2;2;4;0;0;0;76;66;142
De 60 a 64 anys;5;3;8;52;53;105;2;12;14;0;0;0;0;0;0;59;68;127
De 65 a 69 anys;5;1;6;57;41;98;1;21;22;1;1;2;1;0;1;65;64;129
De 70 a 74 anys;5;3;8;35;28;63;1;11;12;0;1;1;0;0;0;41;43;84
De 75 a 79 anys;0;0;0;21;11;32;7;27;34;0;0;0;0;0;0;28;38;66
De 80 a 84 anys;0;2;2;8;5;13;2;23;25;0;1;1;0;0;0;10;31;41
De 85 anys i més;2;3;5;2;1;3;4;15;19;0;0;0;0;0;0;8;19;27
Total;697;614;1311;795;791;1586;24;124;148;25;28;53;15;9;24;1556;1566;3122

