﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Lloret de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:170950&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;2;1;1;1;1;1;1;1;1;1;1;1;1
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;18;16;16;17;18;17;17;18;18;17;18;17;15;16
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;166;158;163;167;169;167;159;161;158;161;156;168;170;162
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";278;247;346;348;259;253;325;332;252;253;317;321;253;259
H Transport i emmagatzematge;58;47;66;66;48;41;59;67;40;43;50;52;43;37
I Hostaleria;355;264;422;430;315;254;399;429;283;256;370;390;245;238
J Informació i comunicacions;12;12;12;12;12;12;12;13;14;11;12;13;10;14
K Activitats financeres i d'assegurances;11;11;12;10;11;11;10;11;12;12;12;12;11;10
L Activitats immobiliàries;59;55;56;57;55;55;56;55;52;55;53;51;48;48
M Activitats professionals, científiques i tècniques;62;62;65;62;61;59;60;60;58;54;57;56;55;53
N Activitats administratives i serveis auxiliars;73;71;90;96;77;72;92;89;71;63;67;71;63;64
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;6;7;7;7;7;7;7;7;7;7;7
P Educació;27;28;30;23;24;24;24;23;24;25;24;25;25;24
Q Activitats sanitàries i de serveis socials;31;34;34;35;34;32;34;30;28;28;30;31;27;26
R Activitats artístiques, recreatives i d'entreteniment;44;41;54;62;47;43;58;65;45;41;53;53;36;40
S Altres serveis;69;67;83;81;65;65;79;83;64;66;67;68;58;62
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";31;32;33;34;34;35;36;38;36;36;38;39;38;39
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1308;1160;1496;1513;1243;1154;1434;1488;1169;1135;1338;1381;1111;1106

