﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Bàscara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:170160
;2009
   Total;
 titulars;
 total;35
 homes;20
 dones;15
 titulars caps d'explotació;
 total;31
 homes;19
 dones;12
     Percentatge de temps treballat < 25%;
 titulars;
 total;14
 homes;8
 dones;6
 titulars caps d'explotació;
 total;13
 homes;7
 dones;6
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;2
 homes;0
 dones;2
 titulars caps d'explotació;
 total;2
 homes;0
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
               Sense dedicació;
 titulars;
 total;2
 homes;0
 dones;2

