﻿Població ocupada resident i llocs de treball localitzats per sexe
Conca de Barberà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:16&lang=es
;Homes;Dones;Total
Residents ocupats a la comarca;3104;2771;5875
Treballen al mateix municipi;2287;2112;4398
Treballen a un altre municipi;817;659;1476
No residents ocupats a la comarca;1770;576;2346
Residents ocupats a fora de la comarca;849;776;1625
Residents ocupats en diversos municipis;630;203;833
Llocs de treball localitzats (1);4874;3347;8221
Població ocupada resident (2);4582;3750;8332
Diferència (1) - (2);291;-402;-111

