﻿Espècies arbòries forestals
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431613&lang=en
;1999
   Total;
 total;
 explot.;90
 ha;392
 comercial;
 explot.;1
 ha;250
 no comercial;
 explot.;89
 ha;142
     Frondoses;
 total;
 explot.;26
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;26
 ha;18
       Resinoses;
 total;
 explot.;64
 ha;123
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;64
 ha;123
         Mixtes;
 total;
 explot.;3
 ha;250
 comercial;
 explot.;1
 ha;250
 no comercial;
 explot.;2
 ha;0

