﻿Població. Per any d'arribada a Catalunya
Alguaire
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250169
;2021
2020;51
2019;90
2018;36
2017;30
2016;21
2011-2015;114
2001-2010;312
1991-2000;60
1981-1990;27
Abans de 1981;222
Sempre hi ha viscut;2106
Total;3072

