﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Perelló, el
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431042
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;370;45;35;0;0;450
Curs 2021/22;370;35;30;0;0;435
Curs 2020/21;360;40;25;0;0;430
Curs 2019/20;360;35;25;0;0;420
Curs 2018/19;360;35;20;0;0;415
Curs 2017/18;345;40;20;0;0;410
Curs 2016/17;335;40;25;0;0;400
Curs 2015/16;335;30;35;0;0;400
Curs 2014/15;340;25;35;0;0;400
Curs 2013/14;350;20;30;0;0;400
Curs 2012/13;345;20;35;0;0;395
Curs 2011/12;340;20;35;0;0;395

